

Samuel Aston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104866
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Aston
Gender	Male
Abode	Williamson St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	6 Sep 1831
Register	Burials 1831 - 1833, Page 62, Entry 4574
Source	LDS Film 560881
Parent Of	John Aston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104866&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104866&Relationship=2ndParent



