

Benjamin Bill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287419
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bill
Gender	Male
Abode	St. James' Street
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1835
Occupation (As Documented)	Shopman
Occupation (Standardised)	Shop Man
Register	Baptisms 1826 - 1853, Page 103, Entry 823
Source	LDS Film 1545923
Parent Of	Elizabeth Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287419&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287419&Relationship=2ndParent



