

John Henry Hintz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Hintz
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Dec 1859
Register	Baptisms 1859 - 1860, Page 96, Entry 761
Source	LDS Film 1656561
Parent Of	John Henry Hintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252238&Relationship=Baptised
Married To	Mary Jane Hintz	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252238&Relationship=2ndParent



