

William Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072195
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashton
Gender	Male
Abode	of This Parish
Year	1829
Parish	St George, Everton, Lancashire
Date Of Marriage	19 Jan 1829
Witnesses	Elias Pollard; Mary Birkey
Marriage Type	Banns
Marrying Minister	Matson Vincent Curate
Register	Marriages 1814 - 1837, Page 83, Entry 247
Source	LDS Film 2147913
Witnessed By	Elias Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072195&Relationship=Witness_1
Witnessed By	Mary Birkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072195&Relationship=Witness_2
Married To	Jane Birkey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072195&Relationship=Bride



