

Joseph Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043857
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Wallace
Gender	Male
Abode	Bolton Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Mar 1856
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Minor Or Full	Full
Status	Bachelor
Witnesses	John Dodd; Mary Dawson, (X)
Marriage Type	Banns
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 159, Entry 318
Source	LDS Film 1656375
Witnessed By	John Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043857&Relationship=Witness_1
Witnessed By	Mary Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043857&Relationship=Witness_2
Married To	Ellen Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043857&Relationship=Bride



