

J Ketchum	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077653
First Name (With Contractions)	J
First Name (Without Contractions)	J
Surname	Ketchum
Gender	Unknown
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	26 Dec 1850
Witnesses	J Ketchum; Isabella Livingston?; Jn. J Livingston; Fanny Livingston; S C F Ketchum
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 100, Entry 200
Source	LDS Film 2147914
Witnessed Marriage Of	Henry James Earnshaw Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077653&Relationship=Groom
Witnessed Marriage Of	Jane Ketchum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077653&Relationship=Bride



