

Eyre King Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020257238
First Name (With Contractions)	Eyre
First Name (Without Contractions)	Eyre
Middle or Other Names	King
Surname	Bushell
Gender	Unknown
Abode	Blundell St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1860
Register	Baptisms 1860 - 1861, Page 311, Entry 2481
Source	LDS Film 1656561
Parent Of	Elizabeth Jane Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257238&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257238&Relationship=2ndParent



