

Patrick Finnan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426363
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Finnan
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Feb 1829
Date Of Child's Birth	12 Feb 1829
Register	Baptisms 1827 - 1830, Page 30, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Finnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426363&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426363&Relationship=2ndParent



