

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010781
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1752
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1752
Register	Burials 1749 - 1754, Page 150, Entry 11
Source	LDS Film 1656376
Parent	Thos. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010781&Relationship=1stParent



