

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021013
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1824
Witnesses	Thos. Thompson; Rodger Jones
Marriage Type	Licence
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 106, Entry 318
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021013&Relationship=Groom
Witnessed Marriage Of	Esther Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021013&Relationship=Bride



