

Johnson Citizen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037401
First Name (With Contractions)	Johnson
First Name (Without Contractions)	Johnson
Surname	Citizen
Gender	Male
Abode	Mersey Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Jun 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Anthony Wilkinson; Jane Duncan
Marriage Type	Licence
Marrying Minister	Angs. Campbell Rector
Register	Marriages 1838, Page 101, Entry 202
Source	LDS Film 93843
Witnessed By	Anthony Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037401&Relationship=Witness_1
Witnessed By	Jane Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037401&Relationship=Witness_2
Married To	Patricia Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037401&Relationship=Bride



