

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038300
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Vauxhall Rd
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Sep 1838
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	Full Age
Status	Bachelor
Witnesses	David Beckwith; Margaret Hughes
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 146, Entry 292
Source	LDS Film 93920
Witnessed By	David Beckwith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038300&Relationship=Witness_1
Witnessed By	Margaret Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038300&Relationship=Witness_2
Married To	Winifred Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038300&Relationship=Bride



