

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093964
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Abode	Liverpool
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	11 May 1792
Date Of Death	8 May 1792
Age At Death	27 yrs
Age At Death (Years)	27
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 8, Entry 18
Source	LDS Film 1647560
Parent	Joseph Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093964&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093964&Relationship=2ndParent



