

William Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pierce
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Witnesses	William Pierce; Maria Pierce
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 81, Entry 161
Source	LDS Film 93843
Witnessed Marriage Of	William Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037360&Relationship=Groom
Witnessed Marriage Of	Caroline Grindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037360&Relationship=Bride



