

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136028
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Peters Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1830
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1830 - 1831, Page 88, Entry 698
Source	LDS Film 93878
Parent Of	William Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136028&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136028&Relationship=2ndParent



