

Mary Cutts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079037
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cutts
Gender	Female
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Sep 1851
Witnesses	Joseph Cutts; Mary Cutts
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1851 - 1852, Page 15, Entry 29
Source	LDS Film 1656510
Witnessed Marriage Of	Joseph Sims	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079037&Relationship=Groom
Witnessed Marriage Of	Anne Farmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079037&Relationship=Bride



