

Thomas Trowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081609
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Trowler
Gender	Male
Abode	10 Prince Edwin St.
Year	1853
Parish	St Peter, Everton, Lancashire
Date Of Marriage	14 Sep 1853
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Age At Marriage	21
Status	Bachelor
Witnesses	Bryan Lunt; Isabella Thomas
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 35, Entry 70
Source	LDS Film 1656019
Witnessed By	Bryan Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081609&Relationship=Witness_1
Witnessed By	Isabella Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081609&Relationship=Witness_2
Married To	Hannah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081609&Relationship=Bride



