

George Holliwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038645
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Holliwell
Gender	Male
Abode	Dale street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1793
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jun 1793
Register	Baptisms 1793, Page 279, Entry 624
Source	LDS Film 93833
Parent Of	Thomas Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038645&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038645&Relationship=2ndParent



