

James Alexander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131275
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Alexander
Gender	Male
Year	1852 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Apr 1852
Witnesses	James Alexander; Matilda Alexander
Marriage Type	Licence
Marrying Minister	H J Hindley, Off Min
Register	Marriages 1848 - 1852, Page 246, Entry 491
Source	LDS Film 1546291
Witnessed Marriage Of	Lloyd Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131275&Relationship=Groom
Witnessed Marriage Of	Amelia Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131275&Relationship=Bride



