

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288782
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Abode	Gascoyne St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1837
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Baptisms 1837 - 1838, Page 91, Entry 724
Source	LDS Film 1656422
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288782&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288782&Relationship=2ndParent



