

Charles John Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242174
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	John
Surname	Whitehead
Parent's Occupation (As Documented)	Coal Dealer
Parent's Occupation (Standardised)	Coal Dealer
Gender	Male
Abode	Wavertree
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 281, Entry 2241
Source	LDS Film 93887
Parent	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242174&Relationship=1stParent
Parent	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242174&Relationship=2ndParent



