

John Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morris
Gender	Male
Abode	Vernon St
Year	1795 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1795
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	29 Jan 1795
Register	Baptisms 1793 - 1799, Page 39, Entry 21
Source	LDS Film 1656377
Parent Of	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042976&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042976&Relationship=2ndParent



