

Thomas Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164614
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crane
Gender	Male
Abode	Burlington Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1840
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1840, Entry 2384
Source	LDS Film 1068892
Parent Of	Priscilla Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164614&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164614&Relationship=2ndParent



