

William Place	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172138
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Place
Gender	Male
Abode	College Lane
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1841
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1841 - 1842, Page 65, Entry 516
Source	LDS Film 1656424
Parent Of	Mary Sarah Place	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172138&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172138&Relationship=2ndParent



