

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094909
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Abode	Fazakerley
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	19 Dec 1800
Date Of Child's Death	16 Dec 1800
Register	Burials 1790 - 1812, Page 50, Entry 15
Source	LDS Film 1647560
Parent Of	James Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094909&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094909&Relationship=2ndParent



