

William Chappell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242995
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chappell
Gender	Male
Abode	Scotland Road
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1856 - 1857, Page 383, Entry 3062
Source	LDS Film 93887
Parent Of	William Henry Chappell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242995&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242995&Relationship=2ndParent



