

John Greenbank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020173504
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Greenbank
Gender	Male
Abode	Oakes Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1842
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1841 - 1842, Page 164, Entry 1309
Source	LDS Film 2045907
Parent Of	James Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173504&Relationship=Baptised
Married To	Mary Ann Greenbank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173504&Relationship=2ndParent



