

Samuel Socket	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170681
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Socket
Gender	Male
Abode	Leander Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1841
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Register	Baptisms 1840 - 1841, Page 282, Entry 2251
Source	LDS Film 1656423
Parent Of	Martha Socket	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170681&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170681&Relationship=2ndParent



