

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018223
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Nov 1765
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 4, Entry 18
Source	LDS Film 1656377
Parent Of	Cath. Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018223&Relationship=Deceased



