

John Lord	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lord
Gender	Male
Abode	Greenland Street, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 9, Entry 69
Source	LDS Film 1468980
Parent Of	Hannah Lord	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128869&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128869&Relationship=2ndParent



