

Thomas Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019784
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eaton
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Dec 1767
Register	Burials 1765 - 1769, Page 35, Entry 17
Source	LDS Film 1656377
Parent	John Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019784&Relationship=1stParent



