

Peter Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159024
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Campbell
Gender	Male
Abode	Ennerdale St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1838
Occupation (As Documented)	Market Looker
Occupation (Standardised)	Market Looker
Register	Baptisms 1838 - 1839, Page 248, Entry 1981
Source	LDS Film 1656423
Parent Of	William Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159024&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159024&Relationship=2ndParent



