

Thomas Walters	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068531
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Walters
Gender	Male
Year	1804
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Mar 1804
Witnesses	Daniel Smith; Thos. Walters
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 98, Entry 365
Source	LDS Film 1656015
Witnessed Marriage Of	Robert Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068531&Relationship=Groom
Witnessed Marriage Of	Ellen Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068531&Relationship=Bride



