

Martin Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015708
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Kelly
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Jul 1817
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Richd. Hughes; Mary Roberts
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 40, Entry 1053
Source	LDS Film 1656150
Witnessed By	Richd. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015708&Relationship=Witness_1
Witnessed By	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015708&Relationship=Witness_2
Married To	Anne Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015708&Relationship=Bride



