

John Shimmins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shimmins
Gender	Male
Abode	Old Dock Side
Year	1797
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Dec 1797
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	16 Dec 1797
Register	Burials 1769 - 1800, Page 59, Entry 20
Source	LDS Film 1656373
Parent Of	Thomas Shimmins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048332&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048332&Relationship=2ndParent



