

Daniel Pownal Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040090907
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Pownal
Surname	Dale
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	27 Aug 1790
Age At Death	3 weeks & 2 days
Age At Death (Days)	2
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	A Complaint in the Lungs
Register	Burials 1784 - 1798, Page 47, Entry 3
Source	LDS Film 1546062
Parent	John Dale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090907&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090907&Relationship=2ndParent



