

Henry Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087709
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hornby
Gender	Male
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	Henry Hornby; Ann Buckley
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1859 ï¿½ 1863, Page 34, Entry 68
Source	LDS Film 1647986
Witnessed Marriage Of	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087709&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bulmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087709&Relationship=Bride



