

Richard Caseley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163308
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Caseley
Gender	Male
Abode	Richmond Row
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839, Page 312, Entry 2492
Source	LDS Film 1656423
Parent Of	Richard Caseley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163308&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163308&Relationship=2ndParent



