

Jane Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088567
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Stephenson
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Crosbie Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1816
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1815 - 1816, Page 153, Entry 1219
Source	LDS Film 1656378
Parent	Edward Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088567&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088567&Relationship=2ndParent



