

William Rogenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034021
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Rogenson
Gender	Male
Abode	Preston Street
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	10 Dec 1789
Register	Baptisms 1785 - 1800, Page 9, Entry 15
Source	LDS Film 1656195
Parent Of	Ann Rogenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034021&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034021&Relationship=2ndParent



