

Lloyd Rayner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285053
First Name (With Contractions)	Lloyd
First Name (Without Contractions)	Lloyd
Surname	Rayner
Gender	Male
Abode	Liverpool
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	1 Mar 1827
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Jan 1827
Register	Baptisms 1813 - 1835, Page 115, Entry 918
Source	LDS Film 1647560
Parent Of	Roderick Rayner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285053&Relationship=Baptised
Married To	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285053&Relationship=2ndParent



