

Peter Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057392
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shepherd
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Leeds Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Sep 1809
Date Of Death	19 Sep 1809
Age At Death	14mths
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 111, Entry 86
Source	LDS Film 1656373
Parent	John Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057392&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057392&Relationship=2ndParent



