

Mary Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080007420
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wilcock
Married Surname	Nelson
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Feb 1799
Status	Spinster
Witnesses	Thos. Rowland; Mary Rowland
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 437, Entry 62
Source	LDS Film 93839
Witnessed By	Thos. Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007420&Relationship=Witness_1
Witnessed By	Mary Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007420&Relationship=Witness_2
Married To	Samuel Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007420&Relationship=Groom



