

Hugh Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004161
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lloyd
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Dec 1791
Witnesses	John Wright; Hugh Lloyd
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 129, Entry 290
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004161&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004161&Relationship=Bride



