

H. Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043433
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Sumner
Name Suffixes	Jnr.
Gender	Unknown
Abode	Cumberland Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Aug 1854
Occupation (As Documented)	Long Room Customs House
Occupation (Standardised)	Customs Officer??
Minor Or Full	Full
Status	Bachelor
Witnesses	Richd. Sumner, Surgeon; Fanny Sumner
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 39, Entry 77
Source	LDS Film 1656375
Witnessed By	Richd. Sumner Surgeon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043433&Relationship=Witness_1
Witnessed By	Fanny Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043433&Relationship=Witness_2
Married To	Alice Mary Woodroofe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043433&Relationship=Bride



