

John Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255835
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dobson
Gender	Male
Abode	Brunswick Rd.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	21 May 1860
Register	Baptisms 1860 - 1861, Page 135, Entry 1078
Source	LDS Film 1656561
Parent Of	John Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255835&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255835&Relationship=2ndParent



