

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180841
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Gascoyne St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1844
Occupation (As Documented)	Horse Dealer
Occupation (Standardised)	Horse Dealer
Occupation (HISCO Code)	41020
Register	Baptisms 1843 - 1844, Page 143, Entry 1140
Source	LDS Film 93884
Parent Of	Catherine Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180841&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180841&Relationship=2ndParent



