

John Wilde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilde
Gender	Male
Abode	Earle Street
Year	1836 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1836
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1828 - 1846, Page 53, Entry 7
Source	LDS Film 1656373
Parent Of	Charles Wilde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154001&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154001&Relationship=2ndParent



