

John Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252067
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dean
Gender	Male
Abode	Lime St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1859
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	26 Oct 1859
Register	Baptisms 1859 - 1860, Page 74, Entry 590
Source	LDS Film 1656561
Parent Of	William Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252067&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252067&Relationship=2ndParent



