

Owen Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238882
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Parry
Gender	Male
Abode	Crown St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1856
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Date Of Child's Birth	21 Feb 1848
Register	Baptisms 1855 - 1856, Page 274, Entry 2190
Source	LDS Film 93887
Parent Of	Henry Edward Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238882&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238882&Relationship=2ndParent



