

Benjamin Kewell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219420
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Kewell
Gender	Male
Year	1770 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1770
Date Of Child's Birth	27 Apr 1770
Register	Baptisms 1750 - 1783, Page 19, Entry 14
Source	LDS Film 1546062
Parent Of	George Kewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219420&Relationship=Baptised



