

Peter Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185947
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Houghton
Gender	Male
Abode	Stephen St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 302, Entry 2412
Source	LDS Film 93884
Parent Of	Louisa Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185947&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185947&Relationship=2ndParent



