

Hugh MacKay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116555
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	MacKay
Gender	Male
Abode	Henly Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1826, Page 5, Entry 530
Source	LDS Film 1068891
Parent Of	Christianna MacKay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116555&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116555&Relationship=2ndParent



