

Peter Linecar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051749
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Linecar
Gender	Male
Abode	New Bird St.
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Aug 1801
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1795 - 1804, Page 98, Entry 186
Source	LDS Film 93873
Parent Of	Wm. Linecar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051749&Relationship=Deceased



