

Edward Thorp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020042902
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Thorp
Gender	Male
Abode	Gildart Street
Year	1795 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1795
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	3 Aug 1795
Register	Baptisms 1769 - 1812, Page 36, Entry 2
Source	LDS 1656373
Parent Of	Mary Thorp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042902&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT042902&Relationship=2ndParent



