

J. N. Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130033
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	N.
Surname	Fairclough
Gender	Unknown
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	16 Mar 1847
Witnesses	J. N. Fairclough; Laura G. Pickering
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Notes	[Note in age column] with consent of her Mother Frances Isabella Dagnall
Register	Marriages 1845 - 1848, Page 124, Entry 247
Source	LDS Film 1546290
Witnessed Marriage Of	Jonathan Walsh Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130033&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130033&Relationship=Bride



