

Thomas Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maddocks
Gender	Male
Abode	Back Berry St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Oct 1821
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1821 - 1822, Page 104, Entry 829
Source	LDS Film 1656418
Parent Of	George Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102960&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102960&Relationship=2ndParent



