

Joseph Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130260
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Worrall
Gender	Male
Abode	148 Park Lane
Year	1848 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	8 Oct 1848
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full
Status	Widower
Witnesses	David Harris; Phebe Wech?
Marriage Type	Banns
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 238, Entry 476
Source	LDS Film 1546290
Witnessed By	David Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130260&Relationship=Witness_1
Witnessed By	Phebe Wech?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130260&Relationship=Witness_2
Married To	Sarah Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130260&Relationship=Bride



