

William Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lupton
Gender	Male
Abode	Claughton Cheshire
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1857
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1856 - 1857, Page 314, Entry 2505
Source	LDS Film 93887
Parent Of	Banister Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242438&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242438&Relationship=2ndParent



