

Alma Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237848
First Name (With Contractions)	Alma
First Name (Without Contractions)	Alma
Surname	Massey
Parent's Occupation (As Documented)	Inspector of Police
Parent's Occupation (Standardised)	Inspector of Police
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Oct 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 151, Entry 1208
Source	LDS Film 93887
Parent	Joseph Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237848&Relationship=1stParent
Parent	Eliza Jane Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237848&Relationship=2ndParent



