

Nathaniel Sherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044991
First Name (With Contractions)	Nathaniel
First Name (Without Contractions)	Nathaniel
Surname	Sherwood
Gender	Male
Abode	John street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1797
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	12 Dec 1796
Register	Baptisms 1795 - 1797, Page 24, Entry 164
Source	LDS Film 93833
Parent Of	Mary Ann Sherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044991&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044991&Relationship=2ndParent



