

Anne Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010436603
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Tipping
Parent's Occupation (As Documented)	Forgeman
Parent's Occupation (Standardised)	Forge Man
Gender	Female
Abode	Openshaw
Year	1859 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	6 Nov 1859
Baptising Minister	Gus. M. Burton
Register	Baptisms 1859 - 1871, Page 12, Entry 89
Source	LDS Film 1546115
Parent	John Tipping	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436603&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436603&Relationship=2ndParent



