

Thomas Okil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005356
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Okil
Gender	Male
Abode	Water St.
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1745
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Jan 1745
Register	Baptisms 1737 - 1754, Page 33, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Okil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005356&Relationship=Baptised



