

John Balmar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077760
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Balmar
Gender	Male
Abode	Cheapside
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1812
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Date Of Child's Birth	18 Feb 1812
Register	Baptisms 1812, Page 45, Entry 143
Source	LDS Film 93833
Parent Of	Mary Balmar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077760&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077760&Relationship=2ndParent



